Storydate,Event,Eventcode,Source,Target,Sourcecode,Targetcode
"2001-01-01","BLAM ATTACK","1124","MILITARY","COMMUNIST REBEL","3600500","3602040"
"2001-01-01","REFUS REQUEST","120","PRESIDENT","MEGAWATI","3600003","3600004.0001"
"2001-01-01","DENIE THAT","016","[Indonesia] POLICE","ABDURRAHMAN WAHID","3600600","3600004.00008"
"2001-01-01","BLAM ATTACK","1124","MILITARY","MUSLIM","3600500","3603501"
"2001-01-01","BLAM ATTACK","1124","POLICE","MUSLIM","3600600","3603501"
"2001-01-01","BLAM ATTACK","1124","POLICE","SEPARATIST","3600600","3602060"
"2001-01-01","BLAM ATTACK","1124","POLICE","COMMUNIST REBEL","3600600","3602040"
"2001-01-01","BLAM ATTACK","1124","MILITARY","SEPARATIST","3600500","3602060"
"2001-01-01","DISPATCH TO","042","SOLDIER","INDONESIA","3600500","k360"
"2001-01-02","WILL MEET WITH IN","036","LEADER [Switzerland]","DIRECTOR GENERAL","7560711","3600097"
"2001-01-02","WILL RECEIVE","036","PRIME MINISTER HASINA","[Indonesia] VICE-PRESIDENT","0500003.00724","3600006"
"2001-01-02","CALLING","020","DEMONSTRATORS","POLICE","3603004","3600600"
"2001-01-02","QUOT AS SAYING","010","[Indonesia] PRESIDENT","JAKARTA POST","3600003","3603018.00127"
"2001-01-02","TALK WITH","046","[Indonesia] REBEL LEADER","INDONESIA","3602041","k360"
"2001-01-02","TALK WITH","046","INDONESIA","[Indonesia] REBEL LEADER","k360","3602041"
"2001-01-02","WILL RECEIVE","036","[Indonesia] VICE-PRESIDENT","PRIME MINISTER HASINA","3600006","0500003.00724"
"2001-01-02","ECONOMIC COOPERAT","0311","DHAKA","JAKARTA","k050","k360"
"2001-01-02","ORGANIZ CONFERENCE","026","BANGLADESH","[Indonesia] ISLAMIC","k050","3603501"
"2001-01-02","EXPORT TO","061","BANGLADESH","INDONESIA","k050","k360"
"2001-01-02","VISIT AT INVITATION","043","SHEIKH HASINA","MEGAWATI SUKARNOPUTRI","0500003.00724","3600004.0001"
"2001-01-02","WILL MEET WITH IN","036","DIRECTOR GENERAL","LEADER [Switzerland]","3600097","7560711"
"2001-01-02","GRANT AMNESTY","056","ABDURRAHMAN WAHID","ACTIVIST","3600004.00008","3603039"
"2001-01-02","SURRENDER TO","080","[Indonesia] COURT","[Indonesia] POLICE","3600213","3600600"
"2001-01-02","URG","020","ABDURRAHMAN WAHID","[Indonesia] SEPARATIST","3600004.00008","3602060"
"2001-01-02","TALK WITH","046","INDONESIA","[Indonesia] REBEL LEADER","k360","3602041"
"2001-01-02","ORGANIZ CONFERENCE","026","INDONESIA","[Indonesia] ISLAMIC","k360","3603501"
"2001-01-02","TOURED","042","SHEIKH HASINA","JAKARTA","0500003.00724","k360"
"2001-01-02","TALK WITH","046","[Indonesia] REBEL LEADER","INDONESIA","3602041","k360"
"2001-01-02","TOLD","010","PRESIDENT WAHID","[Indonesia] STUDENT","3600004.00008","3603023"
"2001-01-02","VISIT TO","043","BANGLADESH","MEGAWATI","k050","3600004.0001"
"2001-01-02","PROPOS","020","BANGLADESH","INDONESIA","k050","k360"
"2001-01-02","BRING TO","040","REBEL","GOVERNMENT","3602048","3600002"
"2001-01-02","CALL ON","020","[Indonesia] VICE PRESIDENT","SHAHABUDDIN AHMED","3600006","0500004.00076"
"2001-01-02","CALL ON","020","[Indonesia] VICE-PRESIDENT","[Indonesia] PRESIDENT","3600006","3600003"
"2001-01-02","TOLD","010","PROSECUTOR","COURT","3600206","3600213"
"2001-01-02","TOURED","042","SHEIKH HASINA","JAKARTA","0500003.00724","k360"
"2001-01-02","TOURED","043","JAKARTA","SHEIKH HASINA","k360","0500003.00724"
"2001-01-02","IMPORT FROM","061","BANGLADESH","INDONESIA","k050","k360"
"2001-01-02","PROPOS","020","BANGLADESH","INDONESIA","k050","k360"
"2001-01-02","ECONOMIC COOPERAT","0311","DHAKA","JAKARTA","k050","k360"
"2001-01-02","VISIT TO","042","MEGAWATI","BANGLADESH","3600004.0001","k050"
"2001-01-02","TALK WITH","046","INDONESIA","[Indonesia] REBEL LEADER","k360","3602041"
"2001-01-02","BRING TO","040","GOVERNMENT","REBEL","3600002","3602048"
"2001-01-02","VISIT AT INVITATION","042","MEGAWATI SUKARNOPUTRI","SHEIKH HASINA","3600004.0001","0500003.00724"
"2001-01-02","HOLD HOSTAGE","181","WORKER","REFUGEE","3603305","3603011"
"2001-01-02","URG","020","ABDURRAHMAN WAHID","[Indonesia] SEPARATIST","3600004.00008","3602060"
"2001-01-02","UNDER PRESSURE","100","[Indonesia] MILITIA","INDONESIA","3602036","k360"
"2001-01-02","TALK WITH","046","[Indonesia] REBEL LEADER","INDONESIA","3602041","k360"
"2001-01-02","TOURED","043","JAKARTA","SHEIKH HASINA","k360","0500003.00724"
"2001-01-03","BEGIN TALKS","046","[Indonesia] PRESIDIUM","[Indonesia] GOVERNMENT","3600070","3600002"
"2001-01-03","HOLD TALKS WITH","046","HASSAN WIRAYUDA","[Indonesia] REPRESENTATIVES","3600017.00025","3600128"
"2001-01-03","BEGIN TALKS","046","[Indonesia] GOVERNMENT","[Indonesia] PRESIDIUM","3600002","3600070"
"2001-01-03","SHOT IN CLASH WITH","193","REBEL","SECURITY FORCE","3602048","3600600"
"2001-01-03","WILL MEET WITH IN","036","LEADER [Switzerland]","DIRECTOR GENERAL","7560711","3600097"
"2001-01-03","RETURN TO FROM","043","EUROPE","CABINET","k555","3600038"
"2001-01-03","RETURN TO FROM","042","CABINET","EUROPE","3600038","k555"
