Storydate,Event,Eventcode,Source,Target,Sourcecode,Targetcode
"2001-01-05","JOIN IN","046","[Bhutan] KINGDOM","NEPAL","0640004","k524"
"2001-01-05","JOIN IN","046","[Bhutan] OFFICIALS","NEPAL","0640711","k524"
"2001-01-05","JOIN IN","046","NEPAL","[Bhutan] KINGDOM","k524","0640004"
"2001-01-05","JOIN IN","046","BHUTAN","[Bhutan] KINGDOM","k064","0640004"
"2001-01-05","JOIN IN","046","[Bhutan] KINGDOM","BHUTAN","0640004","k064"
"2001-01-05","JOIN IN","046","NEPAL","[Bhutan] OFFICIALS","k524","0640711"
"2001-01-05","JOIN IN","046","[Bhutan] KINGDOM","NEPAL","0640004","k524"
"2001-01-05","JOIN IN","046","NEPAL","[Bhutan] KINGDOM","k524","0640004"
"2001-01-05","JOIN IN","046","[Bhutan] KINGDOM","BHUTAN","0640004","k064"
"2001-01-05","JOIN IN","046","BHUTAN","[Bhutan] KINGDOM","k064","0640004"
"2001-01-10","ENCOURAG","051","UNITED STATES","BHUTAN","k840","k064"
"2001-01-12","PRAIS","051","UNITED STATES","BHUTAN","k840","k064"
"2001-01-12","ENCOURAG","051","UNITED STATES","BHUTAN","k840","k064"
"2001-01-14","THREAT FROM","130","MILITANT","ROYAL GOVERNMENT","0642033","0640004"
"2001-01-14","CALLED ON TO SUPPORT","053","[Bhutan] HOME MINIST","[Bhutan] KING","0640019","0640004"
"2001-01-14","AGREE","030","BHUTAN","NEPAL","k064","k524"
"2001-01-14","CALLED ON TO SUPPORT","053","[Bhutan] HOME MINIST","[Bhutan] GOVERNMENT","0640019","0640002"
"2001-01-14","AGREE","030","NEPAL","BHUTAN","k524","k064"
"2001-01-14","SAID THREAT","112","LYONPO YESHEY ZIMBA","BHUTAN","0640003.00027","k064"
"2001-01-16","CALLED ON TO SUPPORT","053","[Bhutan] HOME MINIST","[Bhutan] KING","0640019","0640004"
"2001-01-16","CALLED ON TO SUPPORT","053","[Bhutan] HOME MINIST","[Bhutan] GOVERNMENT","0640019","0640002"
"2001-01-16","THREAT FROM","130","MILITANT","ROYAL GOVERNMENT","0642033","0640004"
"2001-01-16","AGREE","030","NEPAL","BHUTAN","k524","k064"
"2001-01-16","SAID THREAT","112","LYONPO YESHEY ZIMBA","BHUTAN","0640003.00027","k064"
"2001-01-16","AGREE","030","BHUTAN","NEPAL","k064","k524"
"2001-01-20","LEAVE","036","NEPAL","[Bhutan] OFFICIALS","k524","0640711"
"2001-01-20","LEAVE","036","[Bhutan] OFFICIALS","NEPAL","0640711","k524"
"2001-01-28","DISCUSS WITH","046","[India] REPRESENTATIVES","KING [Bhutan]","3560128","0640004"
"2001-01-28","DISCUSS WITH","046","[India] REPRESENTATIVES","[Bhutan] HOME MINIST","3560128","0640019"
"2001-01-28","HELD TALKS WITH","046","ROYAL GOVERNMENT","ULFA","0640004","3562650.04641"
"2001-01-28","DISCUSS WITH","046","[Bhutan] HOME MINIST","[India] REPRESENTATIVES","0640019","3560128"
"2001-01-28","STOP DEAL","160","[Bhutan] PEOPLE","[Bhutan] MILITANT","0643000","0642033"
"2001-01-28","HELD TALKS WITH","046","ULFA","ROYAL GOVERNMENT","3562650.04641","0640004"
"2001-01-28","OBJECT","120","MILITANT","UNITED LIBERATION FRONT OF ASSAM","0642033","3562650.00147"
"2001-01-28","DISCUSS WITH","046","KING [Bhutan]","[India] REPRESENTATIVES","0640004","3560128"
"2001-01-30","DISCUSS WITH","046","[Bhutan] HOME MINIST","[India] REPRESENTATIVES","0640019","3560128"
"2001-01-30","DISCUSS WITH","046","[India] REPRESENTATIVES","[Bhutan] HOME MINIST","3560128","0640019"
"2001-01-30","HELD TALKS WITH","046","ULFA","ROYAL GOVERNMENT","3562650.04641","0640004"
"2001-01-30","STOP DEAL","160","[Bhutan] PEOPLE","[Bhutan] MILITANT","0643000","0642033"
"2001-01-30","OBJECT","120","MILITANT","UNITED LIBERATION FRONT OF ASSAM","0642033","3562650.00147"
"2001-01-30","DISCUSS WITH","046","KING [Bhutan]","[India] REPRESENTATIVES","0640004","3560128"
"2001-01-30","DISCUSS WITH","046","[India] REPRESENTATIVES","KING [Bhutan]","3560128","0640004"
"2001-01-30","HELD TALKS WITH","046","ROYAL GOVERNMENT","ULFA","0640004","3562650.04641"
"2001-02-11","MEET DISCUSS","046","[Bhutan] MILITANT","[Bhutan] GOVERNMENT","0642033","0640002"
"2001-02-11","MEET","040","HOME MINIST","GOVERNMENT OFFICIAL","0640019","0640304"
"2001-02-11","ATTEND","042","GOVERNMENT OFFICIAL","HOME MINIST","0640304","0640019"
"2001-02-11","ATTEND","042","[Bhutan] KING","[Bhutan] GOVERNMENT","0640004","0640002"
"2001-02-11","ATTEND","043","[Bhutan] KING","[Bhutan] GOVERNMENT","0640004","0640002"
"2001-02-11","MEET DISCUSS","046","[Bhutan] MILITANT","[Bhutan] KING","0642033","0640004"
"2001-02-11","BRIEF ON","040","HOME MINIST","REPRESENTATIVES","0640019","0640128"
"2001-02-11","ATTEND","043","HOME MINIST","GOVERNMENT OFFICIAL","0640019","0640304"
"2001-02-11","MEET DISCUSS","046","[Bhutan] GOVERNMENT","[Bhutan] MILITANT","0640002","0642033"
"2001-02-11","ATTEND","042","HOME MINIST","GOVERNMENT OFFICIAL","0640019","0640304"
"2001-02-11","MEET","040","GOVERNMENT OFFICIAL","HOME MINIST","0640304","0640019"
"2001-02-11","ATTEND","043","GOVERNMENT OFFICIAL","HOME MINIST","0640304","0640019"
