Storydate,Event,Eventcode,Source,Target,Sourcecode,Targetcode
"2001-01-01","MEET","040","CABINET","STATE MINIST","0500038","0500038"
"2001-01-01","POLICE ARREST","173","DHAKA","ACTIVIST [Bangladesh]","k050","0503039"
"2001-01-01","RATIF AGREEMENT","057","COUNCIL OF MINISTERS","BANGLADESH","0500038","k050"
"2001-01-01","ATTEND","043","CABINET","STATE MINIST","0500038","0500038"
"2001-01-01","ATTEND","042","CABINET","STATE MINIST","0500038","0500038"
"2001-01-01","SIGN BETWEEN","057","UZBEKISTAN","BANGLADESH","k860","k050"
"2001-01-01","SIGN BETWEEN","057","BANGLADESH","UZBEKISTAN","k050","k860"
"2001-01-01","DETAIN IN","173","BANGLADESH","[Bangladesh] NAVY","k050","0500508"
"2001-01-01","RATIF AGREEMENT","057","COUNCIL OF MINISTERS","UZBEKISTAN","0500038","k860"
"2001-01-02","CALL ON","020","CHAKRA BASTOLA","PRIME MINISTER","5240017.00037","0500003"
"2001-01-02","EXPORT TO","061","BANGLADESH","INDONESIA","k050","k360"
"2001-01-02","WILL RECEIVE","036","[Indonesia] VICE-PRESIDENT","PRIME MINISTER HASINA","3600006","0500003.00724"
"2001-01-02","VISIT","043","BANGLADESH","SHEIKH HASINA","k050","0500003.00724"
"2001-01-02","VISIT AT INVITATION","042","MEGAWATI SUKARNOPUTRI","SHEIKH HASINA","3600004.0001","0500003.00724"
"2001-01-02","TOURED","043","JAKARTA","SHEIKH HASINA","k360","0500003.00724"
"2001-01-02","ORGANIZ CONFERENCE","026","BANGLADESH","[Indonesia] ISLAMIC","k050","3603501"
"2001-01-02","VISIT","042","SHEIKH HASINA","BANGLADESH","0500003.00724","k050"
"2001-01-02","ECONOMIC COOPERAT","0311","DHAKA","JAKARTA","k050","k360"
"2001-01-02","TOLD","010","ABDUS SAMAD AZAD","[Bangladesh] REPORTER","0501018.00219","0503021"
"2001-01-02","WILL RECEIVE","036","PRIME MINISTER HASINA","[Indonesia] VICE-PRESIDENT","0500003.00724","3600006"
"2001-01-02","TOLD","010","ABDUS SAMAD AZAD","[Bangladesh] REPORTER","0501018.00219","0503021"
"2001-01-02","VISIT AT INVITATION","043","SHEIKH HASINA","MEGAWATI SUKARNOPUTRI","0500003.00724","3600004.0001"
"2001-01-02","TOURED","042","SHEIKH HASINA","JAKARTA","0500003.00724","k360"
"2001-01-02","TOLD","010","ABDUS SAMAD AZAD","[Bangladesh] REPORTER","0501018.00219","0503021"
"2001-01-02","CALL ON","020","CHAKRA BASTOLA","PRESIDENT","5240017.00037","0500003"
"2001-01-02","TOLD","010","ABDUS SAMAD AZAD","[Bangladesh] REPORTER","0501018.00219","0503021"
"2001-01-02","VISIT","043","BANGLADESH","SHEIKH HASINA","k050","0500003.00724"
"2001-01-02","TOURED","042","SHEIKH HASINA","JAKARTA","0500003.00724","k360"
"2001-01-02","VISIT TO","042","MEGAWATI","BANGLADESH","3600004.0001","k050"
"2001-01-02","PROPOS","020","BANGLADESH","INDONESIA","k050","k360"
"2001-01-02","TOURED","043","JAKARTA","SHEIKH HASINA","k360","0500003.00724"
"2001-01-02","CALL ON","020","[Indonesia] VICE PRESIDENT","SHAHABUDDIN AHMED","3600006","0500004.00076"
"2001-01-02","ECONOMIC COOPERAT","0311","DHAKA","JAKARTA","k050","k360"
"2001-01-02","PROPOS","020","BANGLADESH","INDONESIA","k050","k360"
"2001-01-02","VISIT","042","SHEIKH HASINA","BANGLADESH","0500003.00724","k050"
"2001-01-02","WILL HOLD TALK WITH","036","[Bangladesh] FOREIGN MINIST","CHAKRA BASTOLA","0500017","5240017.00037"
"2001-01-02","IMPORT FROM","061","BANGLADESH","INDONESIA","k050","k360"
"2001-01-02","VISIT TO","043","BANGLADESH","MEGAWATI","k050","3600004.0001"
"2001-01-02","WILL HOLD TALK WITH","036","CHAKRA BASTOLA","[Bangladesh] FOREIGN MINIST","5240017.00037","0500017"
"2001-01-03","DEMONSTRAT AGAINST","141","[Bangladesh] LEADER","BEGUM ZIA","0500711","0500003.00992"
"2001-01-03","VISIT AT INVITATION","042","CHAKRA BASTOLA","[Bangladesh] FOREIGN MINIST","5240017.00037","0500017"
"2001-01-03","MET IN","042","ABDUS SATTAR","ISLAMABAD","0503408.01802","k586"
"2001-01-03","WOULD WELCOM","030","REBEL","REBEL LEADER","0502048","0502041"
"2001-01-03","CALL ON","020","CHAKRA BASTOLA","[Bangladesh] PRESIDENT","5240017.00037","0500003"
"2001-01-03","MET IN","043","ISLAMABAD","ABDUS SATTAR","k586","0503408.01802"
"2001-01-03","ASK TO","020","ABDUL MANNAN BHUIYAN","[Bangladesh] GOVERNMENT","0500028.0034","0500002"
"2001-01-03","SAID COULD","014","PORT AUTHORIT","BANGLADESHIS","0500359","k050"
"2001-01-03","MEET","040","[Bangladesh] PRESIDENT","[Bangladesh] PRIME MINISTER","0500003","0500003"
"2001-01-03","VISIT AT INVITATION","043","[Bangladesh] FOREIGN MINIST","CHAKRA BASTOLA","0500017","5240017.00037"
"2001-01-03","TOLD","010","RAJIV GANDHI","OFFICIAL","3561233.01180","0500711"
"2001-01-03","TALK WITH","046","BEGUM ZIA","DISSIDENT","0500003.00992","0502022"
"2001-01-03","CALL ON","020","CHAKRA BASTOLA","[Bangladesh] PRIME MINISTER","5240017.00037","0500003"
"2001-01-03","WELCOM","051","[Bangladesh] DISSIDENT","[Bangladesh] LEADER","0502022","0500711"
"2001-01-03","TALK WITH","046","DISSIDENT","BEGUM ZIA","0502022","0500003.00992"
