Storydate,Event,Eventcode,Source,Target,Sourcecode,Targetcode
"2001-01-01","ASSAULT","180","JOSEPH ESTRADA","[Philippines] REBEL","6080004.00002","6082048"
"2001-01-01","PROVID SUPPORT","050","[Philippines] MARINES","[Philippines] POLICEMEN","6080550","6080600"
"2001-01-01","RESCUE","073","MILITARY","ABU SAYYAF","6080500","6082260.00138"
"2001-01-01","SHOT DEAD IN","193","PHILIPPINES","[France] HUNTER","k608","2503304"
"2001-01-01","RESTOR DIPLOMATIC","050","PHILIPPINES","AUSTRALIA","k608","k036"
"2001-01-01","DEPLOY IN","154","[Philippines] MARINES","MANILA","6080550","k608"
"2001-01-01","WILL VISIT TALK","036","PRESIDENT","WASHINGTON","6080003","8400001.01696"
"2001-01-01","DEPLOY IN","154","[Philippines] MARINES","MANILA","6080550","k608"
"2001-01-01","COMB AREA","150","[Philippines] POLICEMEN","MANILA","6080600","k608"
"2001-01-02","VISIT TO","042","JOSEPH ESTRADA","UNITED STATES","6080004.00002","k840"
"2001-01-02","BLAM ATTACK","1124","POLICE","GUERRILLA","6080600","6082070"
"2001-01-02","ORDER INVESTIGAT","1014","JOSEPH ESTRADA","PHILIPPINE NATIONAL POLICE","6080004.00002","6080600.00000"
"2001-01-02","AGREE BETWEEN","030","MANILA","WASHINGTON","k608","8400001.01696"
"2001-01-02","ASSIST","060","U.S.","MANILA","k840","k608"
"2001-01-02","TOLD","010","VICE-PRESIDENT","SENATE","6080006","6080110"
"2001-01-02","ASSURE","030","SENATE PRESIDENT","PUBLIC","6080111","6083004"
"2001-01-02","VISIT TO","043","UNITED STATES","JOSEPH ESTRADA","k840","6080004.00002"
"2001-01-02","TOLD","010","OFFICIAL","COURT","6080711","6080213"
"2001-01-02","SAID INVESTIGATION","090","SPOKESMAN","U.S.","6083021","k840"
"2001-01-02","HOST","042","ABU SAYYAF","FILIPINO","6082260.00138","k608"
"2001-01-02","AGREE BETWEEN","030","WASHINGTON","MANILA","8400001.01696","k608"
"2001-01-02","BLAM ATTACK","1124","POLICE","INSURGENT","6080600","6082058"
"2001-01-02","HOST","043","FILIPINO","ABU SAYYAF","k608","6082260.00138"
"2001-01-02","BLAM ATTACK","1124","POLICE","MUSLIM","6080600","6083501"
"2001-01-03","ACCUS","112","[Philippines] GOVERNOR","JOSEPH ESTRADA","6080400","6080004.00002"
"2001-01-03","TOLD","010","JOSEPH ESTRADA","[Philippines] REPORTER","6080004.00002","6083021"
"2001-01-03","TOLD","010","JOSEPH ESTRADA","[Philippines] REPORTER","6080004.00002","6083021"
"2001-01-03","RELEASE","084","POLICE","PEOPLE","6080600","6083000"
"2001-01-03","ACCUS","112","THE OPPOSITION","JOSEPH ESTRADA","6082006","6080004.00002"
"2001-01-03","PRESS TO","100","THE OPPOSITION","CABINET","6082006","6080038"
"2001-01-03","STAND TRIAL","173","[Philippines] GOVERNOR","JOSEPH ESTRADA","6080400","6080004.00002"
"2001-01-03","LAUNCH SEARCH","090","BOY","PRESIDENT","6083000","6080003"
"2001-01-03","FORM ALLIANCE","050","MORO ISLAMIC LIBERATION FRONT","MORO ISLAMIC LIBERATION FRONT","6082300.00325","6082300.00325"
"2001-01-04","TOLD","010","JOSEPH ESTRADA","[Philippines] REPORTER","6080004.00002","6083021"
"2001-01-04","STAND TRIAL","173","[Philippines] GOVERNOR","JOSEPH ESTRADA","6080400","6080004.00002"
"2001-01-04","ACCUS","112","[Philippines] PRESIDENT","FIDEL RAMOS","6080003","6080004.00163"
"2001-01-04","CHALLENG TO","100","[Philippines] PRESIDENT","FIDEL RAMOS","6080003","6080004.00163"
"2001-01-04","TOLD","010","DEFENCE SECRETARY","REUTERS","6080037","8403015.0177"
"2001-01-05","AGREE TO MEET","036","MORO ISLAMIC LIBERATION FRONT","REPRESENTATIVES","6082300.00325","6080128"
"2001-01-05","MEET IN","040","INDUSTRY [Philippines]","DUBLIN","6083310","k372"
"2001-01-05","TOLD","010","JOSEPH ESTRADA","[Chile] TERRORIST GROUP","6080004.00002","1522074"
"2001-01-05","PROTEST TO","141","GLORIA MACAPAGAL ARROYO","JOSEPH ESTRADA","6080006.00003","6080004.00002"
"2001-01-05","BLAM ATTACK","1124","[Philippines] AUTHORITIES","[Philippines] THE OPPOSITION","6080070","6082006"
"2001-01-05","PROTEST TO","114","JOSEPH ESTRADA","GLORIA MACAPAGAL ARROYO","6080004.00002","6080006.00003"
"2001-01-05","MEET IN","040","DUBLIN","INDUSTRY [Philippines]","k372","6083310"
"2001-01-05","AMBUSH","180","MILF","[Philippines] CIVILIAN","6082300.00325","6083004"
"2001-01-05","CLASH WITH","190","REBEL","TROOP","6082048","6080500"
"2001-01-05","PROTEST TO","141","MANILA","JOSEPH ESTRADA","k608","6080004.00002"
"2001-01-05","PROTEST TO","114","JOSEPH ESTRADA","CORAZON AQUINO","6080004.00002","6083408.00167"
"2001-01-05","STAGE DEMONSTRATION DEMAND","141","PEOPLE","JOSEPH ESTRADA","6083000","6080004.00002"
"2001-01-05","CLASH WITH","190","TROOP","REBEL","6080500","6082048"
"2001-01-05","PROTEST TO","114","JOSEPH ESTRADA","MANILA","6080004.00002","k608"
"2001-01-05","PROTEST TO","141","CORAZON AQUINO","JOSEPH ESTRADA","6083408.00167","6080004.00002"
"2001-01-05","WARN PLOT","064","JUDGE [Philippines]","REUTERS","6080202","8403015.0177"
"2001-01-06","ASSURE","030","SENATE","COURT","6080110","6080213"
"2001-01-07","RELEASE","084","MILITARY","MEN","6080500","6083000"
